

Samuel Collings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070269
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Collings
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 May 1819
Witnesses	Samuel Collings; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 110, Entry 330
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Willets	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070269&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070269&Relationship=Bride



