

Thomas Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014657
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregory
Gender	Male
Abode	Preston Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1776
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	28 Aug 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 170
Source	LDS Film 93833
Parent Of	Elizabeth Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014657&Relationship=Baptised



