

John Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Preston
Gender	Male
Abode	School Lane
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1777
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	7 Jun 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016305&Relationship=Baptised



