

George Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220054
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thomas
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1779
Date Of Child's Birth	9 May 1779
Register	Baptisms 1750 - 1783, Page 35, Entry 26
Source	LDS Film 1546062
Parent Of	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220054&Relationship=Baptised



