

F. Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088816
First Name (With Contractions)	F.
First Name (Without Contractions)	F.
Surname	Whitby
Gender	Unknown
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Aug 1860
Witnesses	F. Whitby; J. A. Musgrave
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 16, Entry 32
Source	LDS Film 2147914
Witnessed Marriage Of	William Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088816&Relationship=Groom
Witnessed Marriage Of	Ann Grigg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088816&Relationship=Bride



