

Mary Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068112
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Married Surname	Norman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1799
Status	Widow
Witnesses	Daniel Caldwell; Margret Ward
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 259, Entry 346
Source	LDS Film 1656574
Witnessed By	Daniel Caldwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068112&Relationship=Witness_1
Witnessed By	Margret Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068112&Relationship=Witness_2
Married To	Andrew Norman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068112&Relationship=Groom



