

Peter Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013029
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1773
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	30 Dec 1772
Register	Baptisms 1772 - 1776, Page 65, Entry 3
Source	LDS Film 1656377
Parent Of	John Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013029&Relationship=Baptised



