

Elizabeth Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087775
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Boardman
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumb St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1836
Source	LDS Film 1068890
Parent Of	Elizabeth Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087775&Relationship=Baptised
Married To	Thomas Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087775&Relationship=1stParent



