

Margaret Godwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063807
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Godwin
Former/Maiden/Other Surname 1	Dugdale
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Fleet St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1806
Date Of Child's Birth	23 Jul 1806
Register	Baptisms 1806, Page 42, Entry 7
Source	LDS Film 1068889
Parent Of	Isabella Godwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063807&Relationship=Baptised
Married To	Henry Godwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063807&Relationship=1stParent



