

John Stoll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stoll
Gender	Male
Abode	Vine St.
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1835
Occupation (As Documented)	Violin and harp string manufacturer
Occupation (Standardised)	Violin & Harp String Manufacturer
Date Of Child's Birth	7 Dec 1835
Notes	Priv Bap. Copied March 1836
Register	Baptisms 1831 - 1861, Page 13, Entry 102
Source	LDS Film 1655552
Parent Of	William Stoll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148749&Relationship=Baptised
Married To	Mary Ann Stoll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148749&Relationship=2ndParent



