

Rachel Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043331
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Edwards
Gender	Female
Abode	Union street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Sep 1790
Date Of Death	29 Aug 1790
Age At Death	76 yrs
Age At Death (Years)	76
Register	Burials 1788 - 1790, Page 89, Entry 183
Source	LDS Film 93833
Married To	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043331&Relationship=Spouse



