

Henry Trowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135684
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Trowler
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Dance St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 45, Entry 354
Source	LDS Film 93878
Parent	Alexander Thomas Trowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135684&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135684&Relationship=2ndParent



