

Charles Rogan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428786
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rogan
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1836
Date Of Child's Birth	8 Sep 1836
Register	Baptisms 1836 - 1840, Page 36, Entry 5
Source	LDS Film 396375
Parent Of	Daniel Rogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428786&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428786&Relationship=2ndParent



