

Elizabeth Ann Whiteley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236434
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Whiteley
Parent's Occupation (As Documented)	Railway Guard
Parent's Occupation (Standardised)	Railway Guard
Gender	Female
Abode	Llewellyn St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 375, Entry 2994
Source	LDS Film 93887
Parent	Peter Whiteley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236434&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236434&Relationship=2ndParent



