

James Halliday	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164455
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Halliday
Gender	Male
Abode	Ford Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 55, Entry 440
Source	LDS Film 1656423
Parent Of	Sarah Halliday	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164455&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164455&Relationship=2ndParent



