

William Morgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067669
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1798
Witnesses	John Roberts; Wm. Morgan
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 196, Entry 292
Source	LDS Film 1656574
Witnessed Marriage Of	Evan Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067669&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kittins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067669&Relationship=Bride



