

Mary Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047965
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bailey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Fosters Court
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Sep 1796
Register	Burials 1795 - 1804, Page 47, Entry 38
Source	LDS Film 93873
Parent	William Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047965&Relationship=1stParent



