

Peter Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004847
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cartwright
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Nov 1792
Witnesses	Peter Cartwright; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 98, Entry 390
Source	LDS Film 1656374
Witnessed Marriage Of	James Waddington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004847&Relationship=Groom
Witnessed Marriage Of	Ann Batty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004847&Relationship=Bride



