

Mary Anne Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087249
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Roberts
Married Surname	Campbell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Prussia St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1858
Minor Or Full	minor
Status	Spinster
Witnesses	Peter McBride; Margaret Blower, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 1, Entry 1
Source	LDS Film 1656680
Witnessed By	Peter McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087249&Relationship=Witness_1
Witnessed By	Margaret Blower	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087249&Relationship=Witness_2
Married To	James Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087249&Relationship=Groom



