

Richard Hardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016226
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Abode	Paradise Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1777
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Mar 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016226&Relationship=Baptised



