

Richard Tickle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010883
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Tickle
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 153, Entry 1
Source	LDS Film 1656376
Parent Of	Willm. Tickle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010883&Relationship=Deceased



