

John Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1778
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	25 Jul 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 4, Entry 24
Source	LDS Film 1468979
Parent Of	Kitty Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420567&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420567&Relationship=2ndParent



