

Mary Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082961
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Spouse's Occupation (As Documented)	Slater & Plaisterer
Spouse's Occupation (Standardised)	Slater / Plasterer
Gender	Female
Abode	Lambert Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1814
Register	Baptisms 1813 - 1828, Page 12, Entry 93
Source	LDS Film 1656373
Parent Of	Lydia Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082961&Relationship=Baptised
Married To	Henry Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082961&Relationship=1stParent



