

Isabella Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046946
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Frankland
Former/Maiden/Other Surname 1	Fether
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Earle Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1798
Date Of Child's Birth	28 Feb 1798
Register	Baptisms 1797 - 1798, Page 53, Entry 325
Source	LDS Film 93833
Parent Of	Benjamin Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046946&Relationship=Baptised
Married To	Benjamin Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046946&Relationship=1stParent



