

Rebecca Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088697
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Taylor
Married Surname	Evans
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Scotland Road
Year	1860
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Aug 1860
Age At Marriage	21
Status	Spinster
Witnesses	Peter Richardson, (X); Mary Jones
Marriage Type	Banns
Marrying Minister	Hugh Jas. Wilkinson B. A. Off.Min.
Register	Marriages 1850 - 1863, Page 152, Entry 304
Source	LDS Film 1656016
Witnessed By	Peter Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088697&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088697&Relationship=Witness_2
Married To	Edwin Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088697&Relationship=Groom



