

Owen Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082826
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Morefields
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	David Roberts; Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 220, Entry 439
Source	LDS Film 1656678
Witnessed By	David Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082826&Relationship=Witness_1
Witnessed By	Ann Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082826&Relationship=Witness_2
Married To	Jane Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082826&Relationship=Bride



