

Moses Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067482
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Ellis
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Willm. Bradley; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	Sam Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 165, Entry 103
Source	LDS Film 1656574
Witnessed By	Willm. Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067482&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067482&Relationship=Witness_2
Married To	Elizabeth Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067482&Relationship=Bride



