

William McCliman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006439
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McCliman
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Feb 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 12
Source	LDS Film 1656376
Parent Of	Eliza. McCliman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006439&Relationship=Baptised



