

Robert Sampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048800
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sampson
Gender	Male
Abode	Moorfields
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	17 Dec 1798
Register	Burials 1796 - 1798, Page 16, Entry 209
Source	LDS Film 93833
Parent Of	Ellen Sampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048800&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048800&Relationship=2ndParent



