

William Gratterick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gratterick
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1774
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	2 Sep 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 10
Source	LDS Film 1656377
Parent Of	William Gratterick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013640&Relationship=Baptised



