

Mary Shimmins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431589
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shimmins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Back Paarliament Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 May 1840
Register	Baptisms 1831 - 1851, Page 28, Entry 201
Source	LDS Film 1546288
Parent Of	Hugh Shimmins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431589&Relationship=Baptised
Married To	John Shimmins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431589&Relationship=1stParent



