

Samuel Henry Aukins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301269
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Henry
Surname	Aukins
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	4 Crump St.
Year	1859
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	20 Mar 1859
Baptising Minister	W. Bowlan
Register	Baptisms 1841 - 1892, Page 140, Entry 1107
Source	LDS Film 2147909
Parent	James Aukins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301269&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301269&Relationship=2ndParent



