

Margaret Forsyth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108344
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Forsyth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Trafford Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1823
Register	Baptisms 1823 - 1825, Page 38, Entry 303
Source	LDS Film 1656418
Parent Of	Andrew Forsyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108344&Relationship=Baptised
Married To	James Forsyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108344&Relationship=1stParent



