

Thomas Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002553
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Carter
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 31, Entry 17
Source	LDS Film 1656376
Married To	Margaret Draine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002553&Relationship=Bride



