

Thomas Roylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roylance
Gender	Male
Abode	Orange street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 May 1777
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Death	10 May 1777
Register	Burials 1777, Page 6, Entry 128
Source	LDS Film 93833
Parent Of	Mary Roylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028078&Relationship=Deceased



