

Richard Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007043
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dale
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1744
Register	Burials 1737 - 1748, Page 167, Entry 32
Source	LDS Film 1656376
Parent	John Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007043&Relationship=1stParent



