

Aaron Catterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020250
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Catterall
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jan 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 51, Entry 9
Source	LDS Film 1656377
Married To	Mary Catterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020250&Relationship=Deceased



