

Elizabeth James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055760
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	James
Married Surname	Allason
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1823
Status	Widow
Witnesses	Sarah Pitt; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 219, Entry 190
Source	LDS Film 93917
Witnessed By	Sarah Pitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055760&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055760&Relationship=Witness_2
Married To	Joseph Allason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055760&Relationship=Groom



