

Mary Page	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097791
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Page
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Fairhurst St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1819
Register	Baptisms 1819 - 1820, Page 181, Entry 1447
Source	LDS film 1656418
Parent Of	Ann Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097791&Relationship=Baptised
Married To	William Page	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097791&Relationship=1stParent



