

Richard Weaver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003607
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Weaver
Gender	Male
Abode	Dale St.
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1734
Date Of Child's Birth	1 Feb 1734
Register	Baptisms 1704 - 1737, Page 72, Entry 39
Source	LDS Film 1656376
Parent Of	Francis Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003607&Relationship=Baptised



