

Margaret Croston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423831
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Croston
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Sparling Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1806
Date Of Child's Birth	9 Nov 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 17, Entry 11
Source	LDS Film 1468979
Parent Of	John Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423831&Relationship=Baptised
Married To	Richard Croston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423831&Relationship=1stParent



