

John Heathcote	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heathcote
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jun 1791
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Witnesses	Thos. Nightingall; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 84, Entry 333
Source	LDS Film 1656374
Witnessed By	Thos. Nightingall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004324&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004324&Relationship=Witness_2
Married To	Ellen Nightingall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004324&Relationship=Bride



