

Charles McAllister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024864
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McAllister
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1829
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 26, Entry 164
Source	LDS Film 1068891
Married To	Mary Ann Morley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024864&Relationship=Bride



