

John Fox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fox
Gender	Male
Abode	Falkner Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Dec 1847
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Minor Or Full	Full
Status	Bachelor
Witnesses	Eliza Sheanes; Richard Graham
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 187, Entry 374
Source	LDS Film 1656374
Witnessed By	Eliza Sheanes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042205&Relationship=Witness_1
Witnessed By	Richard Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042205&Relationship=Witness_2
Married To	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042205&Relationship=Bride



