

Ann Rolinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076303
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rolinson
Gender	Female
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jul 1844
Witnesses	Ann Rolinson; James Hargreaves
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 162, Entry 323
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076303&Relationship=Groom
Witnessed Marriage Of	Isabella Seward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076303&Relationship=Bride



