

Humphrey Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090744
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Hughes
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	8 Dec 1786
Age At Death	30
Age At Death (Years)	30
Cause Of Death	Surfiet
Register	Burials 1784 - 1798, Page 24, Entry 3
Source	LDS Film 1546062
Parent	Humphrey Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090744&Relationship=1stParent



