

Mary Eddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077764
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Eddleston
Married Surname	Stock
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Cable St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1850
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Stockley; Elizabeth Brownbill, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 6, Entry 11
Source	LDS Film 1656510
Witnessed By	Thomas Stockley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077764&Relationship=Witness_1
Witnessed By	Elizabeth Brownbill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077764&Relationship=Witness_2
Married To	James Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077764&Relationship=Groom



