

Mary Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006001
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burton
Married Surname	Keay
Gender	Female
Abode	the same Parish
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Sep 1795
Status	Widow
Witnesses	Thos. Banner; Jno. Leigh; Harry Housman
Marriage Type	Licence
Marrying Minister	Ian Kearshaw Minister
Register	Marriages 1789 - 1797, Page 155, Entry 2379
Source	LDS Film 1656149
Witnessed By	Thos. Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006001&Relationship=Witness_1
Witnessed By	Jno. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006001&Relationship=Witness_2
Married To	John Keay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006001&Relationship=Groom
Witnessed By	Harry Housman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006001&Relationship=Witness_3



