

Andrew Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095836
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Parr
Gender	Male
Abode	Liverpool
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	17 Jul 1808
Date Of Death	14 Jul 1808
Age At Death	60
Age At Death (Years)	60
Notes	[No cause or details of relationships stated]
Register	Burials 1790 - 1812, Page 91, Entry 5
Source	LDS Film 1647560
Parent	[unnamed] Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095836&Relationship=1stParent



