

Mary Middleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222927
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Middleton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Kitchen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1803
Date Of Child's Birth	25 Oct 1803
Register	Baptisms 1803, Page 202, Entry 1311
Source	LDS Film 94384
Parent Of	Mary Ellen Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222927&Relationship=Baptised
Married To	Robert Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222927&Relationship=1stParent



