

Robert McDaniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039649
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McDaniel
Gender	Male
Abode	Garden Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1785 - 1787, Page 88, Entry 33
Source	LDS Film 093913
Parent Of	Margaret McDaniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039649&Relationship=Deceased



