

Ann Milligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037026
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Milligan
Married Surname	Henry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thornton St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1837
Minor Or Full	Full age
Status	Widow
Witnesses	Robert Francis; Jane Noble
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 139, Entry 278
Source	LDS Film 93920
Witnessed By	Robert Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037026&Relationship=Witness_1
Witnessed By	Jane Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037026&Relationship=Witness_2
Married To	Michael Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037026&Relationship=Groom



