

Thomas Goddard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004520
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Goddard
Gender	Male
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1740
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 May 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 28
Source	LDS Film 1656376
Parent Of	Christopher Goddard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004520&Relationship=Baptised



