

Jonathan Burley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042667
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Burley
Gender	Male
Abode	Peter Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Mar 1850
Occupation (As Documented)	Dock gate man
Occupation (Standardised)	Dock Gate Man
Minor Or Full	Full
Status	Widower
Witnesses	Owen Williams; Elizabeth Johnson, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 64, Entry 127
Source	LDS Film 1656375
Witnessed By	Owen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042667&Relationship=Witness_1
Witnessed By	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042667&Relationship=Witness_2
Married To	Elizabeth Wroe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042667&Relationship=Bride



