

Mary Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070141
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Crosby
Gender	Female
Year	1818
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Dec 1818
Witnesses	W.? Fletcher?; Eliza Kershaw; Mary Crosby
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 132, Entry 394
Source	LDS Film 1656016
Witnessed Marriage Of	William Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070141&Relationship=Groom
Witnessed Marriage Of	Sarah Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070141&Relationship=Bride



