

William Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101612
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Abode	Burlington St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Aug 1829
Register	Burials 1825 - 1830, Page 35, Entry 2477
Source	LDS Film 560881
Parent Of	John Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101612&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101612&Relationship=2ndParent



