

Peter Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035793
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Gender	Male
Abode	Old Ropery
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1783
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	16 Oct 1783
Register	Burials 1783 - 1784, Page 49, Entry 316
Source	LDS Film 93833
Parent Of	Peggy Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035793&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035793&Relationship=2ndParent



