

William Key Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Key
Surname	Bowker
Gender	Male
Abode	Kensington
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1854
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1854 - 1855, Page 94, Entry 750
Source	LDS Film 93887
Parent Of	Catherine Key Bowker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234123&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234123&Relationship=2ndParent



