

William Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048705
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Mar 1763
Witnesses	Willm. Martin; John Plumbe
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 25, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	William Duncan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048705&Relationship=Groom
Witnessed Marriage Of	Ann Eachey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048705&Relationship=Bride



