

Mary Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033037
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Barton
Parent's Occupation (As Documented)	Watch engraver
Parent's Occupation (Standardised)	Watch Engraver
Gender	Female
Abode	Cumberland street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Feb 1781
Date Of Death	31 Jan 1781
Register	Burials 1781, Page 33, Entry 48
Source	LDS Film 93833
Parent	James Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033037&Relationship=1stParent



