

John Davidson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Slade St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 42, Entry 332
Source	LDS Film 93886
Parent	Christopher Davidson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227159&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227159&Relationship=2ndParent



