

Elizabeth Deverson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027177
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Deverson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Strand street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1786
Date Of Child's Birth	4 Jul 1786
Register	Baptisms 1786, Page 153, Entry 590
Source	LDS Film 93833
Parent Of	Margaret Deverson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027177&Relationship=Baptised
Married To	John Deverson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027177&Relationship=1stParent



