

Thomas Forrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009882
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Forrist
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1750
Register	Burials 1749 - 1754, Page 128, Entry 41
Source	LDS Film 1656376
Parent	Michael Forrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009882&Relationship=1stParent



