

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Smithfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Aug 1832
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6538
Register	Burials 1831 - 1833, Page 81, Entry 5923
Source	LDS Film 560881
Parent	Owin Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106746&Relationship=1stParent
Parent	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106746&Relationship=2ndParent



